"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://www.w3.org/2000/01/rdf-schema#label","Lachuá-tó"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsari_területek"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alta_Verapaz_megye"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://dbpedia.org/ontology/wikiPageID",1461593
"http://hu.dbpedia.org/resource/Lachuá-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21460803
"http://hu.dbpedia.org/resource/Lachuá-tó","http://xmlns.com/foaf/0.1/name","Lachuá-tó"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/hely","Alta Verapaz megye, Cobán község"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/kép","Vista de la llacuna.JPG"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/név","Lachuá-tó"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Guatemala"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/szélességiFok",15
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Cenote"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://hu.dbpedia.org/property/helyiNév","Laguna Lachuá"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://dbpedia.org/ontology/abstract","A Lachuá-tó egy kerek tó (vízzelt telt, nagy méretű cenote) Guatemala Alta Verapaz megyéjében. A kénes szagú tó neve a maja li chu ha’ kifejezéséből származik, amelynek jelentése „bűzös víz”. A tó egy nemzeti park belsejében fekszik. A tavat szinte érintetlen vadon veszi körül, bár partján már megjelentek a turistákat kiszolgáló létesítmények is. Környékén egyes források szerint akár 300 vándormadárfaj is megfigyelhető, más leírás szerint 220 növényfaj mellett összesen (legalább) 210 emlős- és madárfaj él a tó körül. Az állatok között megtalálhatók például a krokodilok, a tapírok, a jaguárok és a mexikói bőgőmajmok is. A Lachuá-tóhoz vezető gyalogút bejárata az Alta Verapaz megye északi részén található városából egy aszfaltos burkolattal nem rendelkező úton nyugati irányba elindulva körülbelül 90 kilométer megtétele után érhető el. Innen mintegy 4 km-nyi, fák árnyékában történő gyaloglás után juthatunk el a tóhoz. Az út felénél kilátóhelyet alakítottak ki, a tó partján táborozásra is lehetőség van, illetve felépült néhány ház is, amelyekben a esti világításhoz szükséges áramot napenergia biztosítja."
