"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Kerekes György (történész)"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://dbpedia.org/ontology/wikiPageID",1529386
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",21602578
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07743.htm"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16700/16707/16707.pdf"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/kassaikeresked00kere%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://dbpedia.org/ontology/abstract","Kerekes György (Nyíregyháza, 1870. április 3. – Kassa, 1947) tanár, gazdaságtörténész."
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerekes_György_(történész)?oldid=21602578&ns=0"
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Kerekes_György_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerekes_György_(történész)"
"http://hu.wikipedia.org/wiki/Kerekes_György_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerekes_György_(történész)"
