"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Zsurlófák"
"http://hu.dbpedia.org/resource/Zsurlófák","http://www.w3.org/2000/01/rdf-schema#label","Zsurlófák"
"http://hu.dbpedia.org/resource/Zsurlófák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056jjs"
"http://hu.dbpedia.org/resource/Zsurlófák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Zsurlófák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Zsurlófák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Zsurlófák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Zsurlófák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Zsurlófák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_növények"
"http://hu.dbpedia.org/resource/Zsurlófák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_devonban"
"http://hu.dbpedia.org/resource/Zsurlófák","http://dbpedia.org/ontology/wikiPageID",89133
"http://hu.dbpedia.org/resource/Zsurlófák","http://dbpedia.org/ontology/wikiPageRevisionID",23464721
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/name","Zsurlófák"
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/imageCaption","Zsurlófák törzsmaradványai"
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Zsurlók"
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/ordo","Calamitales"
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/subdivision","*Őszsurlófák '
*Zsurlófafélék '
*Magvas zsurlófák 
*Apocalamitaceae"
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/wikicommonscat","Calamitales"
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/wikispecies","Calamitales"
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Zsurlófák","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Zsurlófák","http://dbpedia.org/ontology/abstract","A zsurlófák (Calamitales) a harasztok törzsének (Monilophyta), azon belül a zsurlók osztályának (Equisetopsida) egyik rendje, mely a földtörténeti óidő (paleozoikum) felső devon időszakában alakult ki, és egészen a jura korig fennmaradtak. Valószínűleg monofiletikus egységet képeznek a ma élő zsurlókkal (Equisetales). A zsurlófák voltak a zsurlók legtermetesebb és legfejlettebb képviselői, egészen bizonyosfajta magképzésig eljutottak (magvas zsurlófák)."
"http://hu.dbpedia.org/resource/Zsurlófák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsurlófák?oldid=23464721&ns=0"
"http://hu.dbpedia.org/resource/Zsurlófák","http://dbpedia.org/ontology/wikiPageLength",9787
"http://hu.dbpedia.org/resource/Zsurlófák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsurlófák"
"http://hu.wikipedia.org/wiki/Zsurlófák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsurlófák"
