"subject","predicate","object"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://www.w3.org/2000/01/rdf-schema#label","1333 Cevenola"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y15q9"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://dbpedia.org/ontology/wikiPageID",528035
"http://hu.dbpedia.org/resource/1333_Cevenola","http://dbpedia.org/ontology/wikiPageRevisionID",23736895
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/altNevek",1934
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/aphélium",446328034
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/excentricitás",0.133
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/felfedezésIdeje",1934
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Odette_Bancilhon"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/felszállóCsomó",115.144
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/forgásiPeriódus","17568.0"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/félNagytengely",393920547
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/inklináció",14.643
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/közepesAnomália",277.962
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/név",1333
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/perihélium",341513061
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/perihéliumSzöge",336.023
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/periódus",1560.71
"http://hu.dbpedia.org/resource/1333_Cevenola","http://hu.dbpedia.org/property/periódus",4.27
"http://hu.dbpedia.org/resource/1333_Cevenola","http://dbpedia.org/ontology/abstract","Az 1333 Cevenola (ideiglenes jelöléssel 1934 DA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1934. február 20-án."
"http://hu.dbpedia.org/resource/1333_Cevenola","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Odette_Bancilhon"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1333_Cevenola?oldid=23736895&ns=0"
"http://hu.dbpedia.org/resource/1333_Cevenola","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/1333_Cevenola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1333_Cevenola"
"http://hu.wikipedia.org/wiki/1333_Cevenola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1333_Cevenola"
