"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://www.w3.org/2000/01/rdf-schema#label","Fehéren fekete, feketén fehér"
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://dbpedia.org/ontology/wikiPageID",638258
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://dbpedia.org/ontology/wikiPageRevisionID",21736743
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208230523/http:/www.animalcannibals.hu/"
"http://hu.dbpedia.org/resource/Fehéren_fekete,_feketén_fehér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
