"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurícia","http://www.w3.org/2000/01/rdf-schema#label","Maurícia"
"http://hu.dbpedia.org/resource/Maurícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Maurícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Maurícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Maurícia","http://dbpedia.org/ontology/wikiPageID",610122
"http://hu.dbpedia.org/resource/Maurícia","http://dbpedia.org/ontology/wikiPageRevisionID",7098996
"http://hu.dbpedia.org/resource/Maurícia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maura"
"http://hu.dbpedia.org/resource/Maurícia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurícia?oldid=7098996&ns=0"
"http://hu.dbpedia.org/resource/Maurícia","http://dbpedia.org/ontology/wikiPageLength",149
"http://hu.dbpedia.org/resource/Maurícia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurícia"
"http://hu.wikipedia.org/wiki/Maurícia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurícia"
