"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalapa","http://www.w3.org/2000/01/rdf-schema#label","Szalapa"
"http://hu.dbpedia.org/resource/Szalapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5y66"
"http://hu.dbpedia.org/resource/Szalapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Szalapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Szalapa","http://dbpedia.org/ontology/wikiPageID",45180
"http://hu.dbpedia.org/resource/Szalapa","http://dbpedia.org/ontology/wikiPageRevisionID",23578124
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaszentgróti_járás"
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/név","Szalapa"
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/terület",4.52
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/címer","HUN Szalapa COA.jpg"
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/irányítószám",8341
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/népsűrűség",41.81
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/polgármester","Kiss Csaba"
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/körzethívószám",83
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/járás","Zalaszentgróti"
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/kshKód",20543
"http://hu.dbpedia.org/resource/Szalapa","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Szalapa","http://dbpedia.org/ontology/abstract","Szalapa község Zala megyében, a Zalaszentgróti járásban. Önkormányzata Óhídon működik."
"http://hu.dbpedia.org/resource/Szalapa","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szalapa","http://dbpedia.org/ontology/areaCode","83"
"http://hu.dbpedia.org/resource/Szalapa","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szalapa","http://dbpedia.org/ontology/postalCode","8341"
"http://hu.dbpedia.org/resource/Szalapa","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szalapa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szalapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalapa?oldid=23578124&ns=0"
"http://hu.dbpedia.org/resource/Szalapa","http://dbpedia.org/ontology/wikiPageLength",5984
"http://hu.dbpedia.org/resource/Szalapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalapa"
"http://hu.wikipedia.org/wiki/Szalapa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalapa"
