"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manjerovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manjerovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manjerovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Manjerovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Manjerovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manjerovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manjerovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manjerovići","http://www.w3.org/2000/01/rdf-schema#label","Manjerovići"
"http://hu.dbpedia.org/resource/Manjerovići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Manjerovići","http://dbpedia.org/ontology/wikiPageID",965556
"http://hu.dbpedia.org/resource/Manjerovići","http://dbpedia.org/ontology/wikiPageRevisionID",21198736
"http://hu.dbpedia.org/resource/Manjerovići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Manjerovići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120930155200/http:/www.karlovac-touristinfo.hr/%3Fid=9&l=h&page_id=9"
"http://hu.dbpedia.org/resource/Manjerovići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlovac.hr"
"http://hu.dbpedia.org/resource/Manjerovići","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Manjerovići","http://xmlns.com/foaf/0.1/name","Manjerovići"
"http://hu.dbpedia.org/resource/Manjerovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manjerovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Manjerovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
