"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naupliosz_(argonauta)","http://www.w3.org/2000/01/rdf-schema#label","Naupliosz (argonauta)"
"http://hu.dbpedia.org/resource/Naupliosz_(argonauta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Naupliosz_(argonauta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argonauták"
"http://hu.dbpedia.org/resource/Naupliosz_(argonauta)","http://dbpedia.org/ontology/wikiPageID",416956
"http://hu.dbpedia.org/resource/Naupliosz_(argonauta)","http://dbpedia.org/ontology/wikiPageRevisionID",13242948
"http://hu.dbpedia.org/resource/Naupliosz_(argonauta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argonauták"
"http://hu.dbpedia.org/resource/Naupliosz_(argonauta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Naupliosz_(argonauta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naupliosz_(argonauta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Naupliosz_(argonauta)","http://dbpedia.org/ontology/abstract","Naupliosz (görögül: Ναύπλιος) a görög mitológiában Euboia királya. fia, , és Palamédész apja. Amikor megtudja, hogy fiát Odüsszeusz fondorlatának eredményeképpen kivégezték mint árulót, elmegy a Trója alatt táborozó görögökhöz, hogy helyreállítsa a koholt vád alapján elítélt Palamédész becsületét, és elégtételt kapjon haláláért, de egyiket sem sikerül elérnie. Ekkor sorra felkeresi a hadba vonult görög hősök asszonyait, és házasságtörésre biztatja őket. A Trója alól hazafelé tartó görög flotta megtévesztésére hamis jelzőtüzet gyújt a (Euboia szigetének déli nyúlványán), melynek következtében számos hajó összetörik a part menti sziklákon."
"http://hu.dbpedia.org/resource/Naupliosz_(argonauta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naupliosz_(argonauta)?oldid=13242948&ns=0"
"http://hu.dbpedia.org/resource/Naupliosz_(argonauta)","http://dbpedia.org/ontology/wikiPageLength",887
"http://hu.dbpedia.org/resource/Naupliosz_(argonauta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naupliosz_(argonauta)"
"http://hu.dbpedia.org/resource/Naupliosz_(Klitóneusz_fia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naupliosz_(argonauta)"
"http://hu.wikipedia.org/wiki/Naupliosz_(argonauta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naupliosz_(argonauta)"
