"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félix_Gaillard","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury"
"http://hu.dbpedia.org/resource/Félix_Gaillard","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury"
"http://hu.dbpedia.org/resource/Guy_Mollet","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury"
"http://hu.dbpedia.org/resource/Guy_Mollet","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://www.w3.org/2000/01/rdf-schema#label","Maurice Bourgès-Maunoury"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://dbpedia.org/ontology/wikiPageID",1587296
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://dbpedia.org/ontology/wikiPageRevisionID",23210829
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.assemblee-nationale.fr/sycomore/fiche/%28num_dept%29/1089%7Ctitle=Maurice,"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ordredelaliberation.fr/fr/les-compagnons/130/maurice-bourges-maunoury%7Ctitle=Maurice"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://xmlns.com/foaf/0.1/name","Maurice Bourgès-Maunoury"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Guy_Mollet"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/halálozásiDátum",1993
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/kép","Bourgès-Maunoury.jpg"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/képaláírás","Maurice Bourgès-Maunoury 1958-ban"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/név","Maurice Bourgès-Maunoury"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Luisant"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Félix_Gaillard"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/állam","Franciaország"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/párt","Parti radical"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/foglalkozás","mérnök"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/terminusKezdete",1957
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://hu.dbpedia.org/property/terminusVége",1957
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://dbpedia.org/ontology/abstract","Maurice Bourgès-Maunoury (Luisant, 1914. augusztus 19. – Párizs, 1993. február 10.) francia politikus, mérnök, ellenálló, a Negyedik Francia Köztársaság 18. miniszterelnöke."
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Guy_Mollet"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Félix_Gaillard"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurice_Bourgès-Maunoury?oldid=23210829&ns=0"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://dbpedia.org/ontology/wikiPageLength",4399
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurice_Bourgès-Maunoury"
"http://hu.wikipedia.org/wiki/Maurice_Bourgès-Maunoury","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury"
