"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohammed_el-Búazízi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szidi_Bú_Zid"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://www.w3.org/2000/01/rdf-schema#label","Szidi Bú Zid"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkdnz"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_települései"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://dbpedia.org/ontology/wikiPageID",415210
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://dbpedia.org/ontology/wikiPageRevisionID",19828355
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/időzóna","UTC+1"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/ország","Tunézia"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/helyiNév","Szidi Bú Zid"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+1"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Szidi_Bú_Zid_kormányzóság"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/közigazgatás1címke","Kormányzóság"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/közigazgatás1link","Tunézia kormányzóságai"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://hu.dbpedia.org/property/nyáriIdőzóna","CET"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://dbpedia.org/ontology/abstract","Szidi Bú Zid város Tunéziában. Az azonos nevű kormányzóság székhelye. A város 135 km-re nyugatra fekszik Sfaxtól illetve 265 km-re délre a fővárostól, Tunisztól. A kiterjedt (600 km²) és átlagosan 50 méter mélységben levő talajvízrétegnek köszönhetően termékeny vidék, Tunézia egyik legfontosabb mezőgazdasági központja: elsősorban gabonaféléket, paradicsomot valamint gyümölcsféléket termesztenek. A második világháborúban egy fontos csata színhelye volt, mely a vezette német csapatok győzelmével ért véget."
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szidi_Bú_Zid_kormányzóság"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szidi_Bú_Zid?oldid=19828355&ns=0"
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/Szidi_Bú_Zid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szidi_Bú_Zid"
"http://hu.wikipedia.org/wiki/Szidi_Bú_Zid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szidi_Bú_Zid"
