"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://www.w3.org/2000/01/rdf-schema#label","Santa Cristina d’Aro"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_w17"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Girona_tartomány_települései"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://dbpedia.org/ontology/wikiPageID",1234626
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://dbpedia.org/ontology/wikiPageRevisionID",16426451
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Girona_tartományban"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://dbpedia.org/ontology/abstract","Santa Cristina d’Aro település Spanyolországban, Girona tartományban. Santa Cristina d’Aro Cruïlles, Monells i Sant Sadurní de l'Heura, Calonge, Castell-Platja d’Aro, Sant Feliu de Guíxols, Tossa de Mar, Llagostera és Cassà de la Selva községekkel határos. Lakosainak száma 5287 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Cristina_d’Aro?oldid=16426451&ns=0"
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://dbpedia.org/ontology/wikiPageLength",1637
"http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Cristina_d’Aro"
"http://hu.dbpedia.org/resource/Santa_Cristina_d'Aro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro"
"http://hu.wikipedia.org/wiki/Santa_Cristina_d’Aro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Cristina_d’Aro"
