"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csamsillaru_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kangbjon_állomás"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://www.w3.org/2000/01/rdf-schema#label","Kangbjon állomás"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_2-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://dbpedia.org/ontology/wikiPageID",1361818
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21403082
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kui_állomás"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csamsillaru_állomás"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/megnyitás",1980
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
