"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligarögbi","http://www.w3.org/2000/01/rdf-schema#label","Ligarögbi"
"http://hu.dbpedia.org/resource/Ligarögbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f3l"
"http://hu.dbpedia.org/resource/Ligarögbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligarögbi"
"http://hu.dbpedia.org/resource/Ligarögbi","http://dbpedia.org/ontology/wikiPageID",91663
"http://hu.dbpedia.org/resource/Ligarögbi","http://dbpedia.org/ontology/wikiPageRevisionID",20217766
"http://hu.dbpedia.org/resource/Ligarögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523054914/http:/video.google.fr/videoplay%3Fdocid=8688708056145983012&ei=u7BYSc-TGpjY2gLj5ajACA&q=25+years+state+of+origins&hl=fr"
"http://hu.dbpedia.org/resource/Ligarögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rlef.eu.com/"
"http://hu.dbpedia.org/resource/Ligarögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrl.com/"
"http://hu.dbpedia.org/resource/Ligarögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harcosok.hu/"
"http://hu.dbpedia.org/resource/Ligarögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210020657/http:/www.therfl.co.uk/"
"http://hu.dbpedia.org/resource/Ligarögbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ligarögbi","http://dbpedia.org/ontology/abstract","A ligarögbi a hagyományos 15 fős (uniós) rögbiből vált ki a 19. század végén. A játék célja ugyanaz: a labdát letenni az ellenfél . A játék során a labdát lehet előre vinni és rúgni, de passzolni csak hátrafelé szabad."
"http://hu.dbpedia.org/resource/Ligarögbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligarögbi?oldid=20217766&ns=0"
"http://hu.dbpedia.org/resource/Ligarögbi","http://dbpedia.org/ontology/wikiPageLength",7853
"http://hu.dbpedia.org/resource/Ligarögbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligarögbi"
"http://hu.dbpedia.org/resource/Liga_rögbi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ligarögbi"
"http://hu.wikipedia.org/wiki/Ligarögbi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligarögbi"
