"subject","predicate","object"
"http://hu.dbpedia.org/resource/L’Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L’Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/L’Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/L’Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/L’Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/L’Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/L’Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/L’Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/L’Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/L’Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/L’Oréal","http://www.w3.org/2000/01/rdf-schema#label","L’Oréal"
"http://hu.dbpedia.org/resource/L’Oréal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0366v2"
"http://hu.dbpedia.org/resource/L’Oréal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cégek"
"http://hu.dbpedia.org/resource/L’Oréal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmetika"
"http://hu.dbpedia.org/resource/L’Oréal","http://dbpedia.org/ontology/wikiPageID",672292
"http://hu.dbpedia.org/resource/L’Oréal","http://dbpedia.org/ontology/wikiPageRevisionID",22095882
"http://hu.dbpedia.org/resource/L’Oréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loreal.hu"
"http://hu.dbpedia.org/resource/L’Oréal","http://xmlns.com/foaf/0.1/name","L’Oréal S.A."
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euro_Stoxx_50"
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/honlap","www.loreal.hu"
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/logó","L'Oréal logo.svg"
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/név","L’Oréal S.A."
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Clichy_(Hauts-de-Seine)"
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/alapítás",1909
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/vezetők","Jean-Paul Agon"
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Eugène_Schueller"
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/alkalmazottak",67660
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/The_Body_Shop"
"http://hu.dbpedia.org/resource/L’Oréal","http://hu.dbpedia.org/property/termékek","kozmetikumok"
"http://hu.dbpedia.org/resource/L’Oréal","http://dbpedia.org/ontology/abstract","A L’Oréal-csoport a világ legnagyobb kozmetikai és szépségápolási cége.A tőzsdén jegyzett vállalatban tulajdonrésze van az alapító lányának, -nak és a Nestlének."
"http://hu.dbpedia.org/resource/L’Oréal","http://dbpedia.org/ontology/foundingYear","1909"
"http://hu.dbpedia.org/resource/L’Oréal","http://dbpedia.org/ontology/numberOfEmployees",67660
"http://hu.dbpedia.org/resource/L’Oréal","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/The_Body_Shop"
"http://hu.dbpedia.org/resource/L’Oréal","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Eugène_Schueller"
"http://hu.dbpedia.org/resource/L’Oréal","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Clichy_(Hauts-de-Seine)"
"http://hu.dbpedia.org/resource/L’Oréal","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/L’Oréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L’Oréal?oldid=22095882&ns=0"
"http://hu.dbpedia.org/resource/L’Oréal","http://dbpedia.org/ontology/wikiPageLength",2220
"http://hu.dbpedia.org/resource/L’Oréal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L’Oréal"
"http://hu.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L’Oréal"
"http://hu.dbpedia.org/resource/Loreal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L’Oréal"
"http://hu.wikipedia.org/wiki/L’Oréal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L’Oréal"
