"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zebegényi_országzászló_és_hősi_emlékmű","http://www.w3.org/2000/01/rdf-schema#label","Zebegényi országzászló és hősi emlékmű"
"http://hu.dbpedia.org/resource/Zebegényi_országzászló_és_hősi_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zebegény"
"http://hu.dbpedia.org/resource/Zebegényi_országzászló_és_hősi_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Zebegényi_országzászló_és_hősi_emlékmű","http://dbpedia.org/ontology/wikiPageID",182768
"http://hu.dbpedia.org/resource/Zebegényi_országzászló_és_hősi_emlékmű","http://dbpedia.org/ontology/wikiPageRevisionID",21168412
"http://hu.dbpedia.org/resource/Zebegényi_országzászló_és_hősi_emlékmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606234503/http:/www.argus.hu/2003_03/ke_kopoczi.html"
"http://hu.dbpedia.org/resource/Zebegényi_országzászló_és_hősi_emlékmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://zebegeny.lap.hu/"
"http://hu.dbpedia.org/resource/Zebegényi_országzászló_és_hősi_emlékmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070505210152/http:/www.trianon.extra.hu/"
"http://hu.dbpedia.org/resource/Zebegényi_országzászló_és_hősi_emlékmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624225607/http:/varakborzsony.uw.hu/800/25.htm"
"http://hu.dbpedia.org/resource/Zebegényi_országzászló_és_hősi_emlékmű","http://dbpedia.org/ontology/abstract","A zebegényi országzászló és hősi emlékmű az 1930-as években Maróti Géza tervei alapján épült emlékműegyüttes a börzsönyi falu fölé magasodó Kálváriahegyen, ahonnan festői panoráma nyílik a Dunakanyarra. Az eredeti, nem teljesen elkészült együttest később az 1956-os forradalom emlékműveivel egészítették ki. Zebegény népszerű turistanevezetessége, ahol a Magyarországot az első világháború után szétszaggató trianoni döntés évfordulóin, június 4-én évente rendeznek megemlékezéseket."
"http://hu.dbpedia.org/resource/Zebegényi_országzászló_és_hősi_emlékmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zebegényi_országzászló_és_hősi_emlékmű?oldid=21168412&ns=0"
"http://hu.dbpedia.org/resource/Zebegényi_országzászló_és_hősi_emlékmű","http://dbpedia.org/ontology/wikiPageLength",6634
"http://hu.dbpedia.org/resource/Zebegényi_országzászló_és_hősi_emlékmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zebegényi_országzászló_és_hősi_emlékmű"
"http://hu.wikipedia.org/wiki/Zebegényi_országzászló_és_hősi_emlékmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zebegényi_országzászló_és_hősi_emlékmű"
