"subject","predicate","object"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://www.w3.org/2000/01/rdf-schema#label","Momotus lessonii"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momotus"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://dbpedia.org/ontology/wikiPageID",1736833
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://dbpedia.org/ontology/wikiPageRevisionID",23257621
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Momotus+lessonii&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiKiqjr9ITtAhUriYsKHbiGBuE4ChD8BSgBegQIBRAD&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Momotus-lessonii%7Ctitle="
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/name","Momotus lessonii"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Motmotfélék"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/binomial","Momotus lessonii"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/binomialAuthority","Lesson, 1842"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/genus","Momotus"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://hu.dbpedia.org/property/species","M. lessonii"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://dbpedia.org/ontology/abstract","A Momotus lessonii a madarak osztályának verébalakúak (Passeriformes) rendjébe és a motmotfélék (Momotidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Momotus_lessonii?oldid=23257621&ns=0"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Momotus_lessonii"
"http://hu.dbpedia.org/resource/Momotus_momota_lessonii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Momotus_lessonii"
"http://hu.wikipedia.org/wiki/Momotus_lessonii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Momotus_lessonii"
