"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._rapszódia_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/1._szvit_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/2._rapszódia_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/2._szvit_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Cantata_Profana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Concerto_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Divertimento_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Erdélyi_táncok_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Két_kép_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Két_portré_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Magyar_képek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Négy_zenekari_darab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Rapszódia_zongorára_és_zenekarra_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Román_népi_táncok_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Scherzo_zongorára_és_zenekarra_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Táncszvit_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Zene_húros_hangszerekre,_ütőkre_és_cselesztára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei","http://www.w3.org/2000/01/rdf-schema#label","Bartók zenekari művei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei","http://dbpedia.org/ontology/wikiPageID",618180
"http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei","http://dbpedia.org/ontology/wikiPageRevisionID",18830130
"http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bartók_művei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Bartók zenekari művei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bartók_zenekari_művei?oldid=18830130&ns=14"
