"subject","predicate","object"
"http://hu.dbpedia.org/resource/MLS_Év_csapata","http://www.w3.org/2000/01/rdf-schema#label","MLS Év csapata"
"http://hu.dbpedia.org/resource/MLS_Év_csapata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_t4v"
"http://hu.dbpedia.org/resource/MLS_Év_csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása"
"http://hu.dbpedia.org/resource/MLS_Év_csapata","http://dbpedia.org/ontology/wikiPageID",141211
"http://hu.dbpedia.org/resource/MLS_Év_csapata","http://dbpedia.org/ontology/wikiPageRevisionID",22212900
"http://hu.dbpedia.org/resource/MLS_Év_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MLS_Év_csapata","http://dbpedia.org/ontology/abstract","Az amerikai labdarúgó-bajnokság (MLS) 1996-os rajtja óta minden évben megszavazzák az Év csapatát, azaz azt a 11 játékost, akik a szezon során a legkiemelkedőbb teljesítményt nyújtották. Legtöbb szereplés: 
* 6 
* Landon Donovan 6 
* Robin Fraser 5 
* Chris Armas 5 
* 5"
"http://hu.dbpedia.org/resource/MLS_Év_csapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MLS_Év_csapata?oldid=22212900&ns=0"
"http://hu.dbpedia.org/resource/MLS_Év_csapata","http://dbpedia.org/ontology/wikiPageLength",5099
"http://hu.dbpedia.org/resource/MLS_Év_csapata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MLS_Év_csapata"
"http://hu.dbpedia.org/resource/MLS_Év_Csapata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MLS_Év_csapata"
"http://hu.wikipedia.org/wiki/MLS_Év_csapata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MLS_Év_csapata"
