"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália települései"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései","http://dbpedia.org/ontology/wikiPageID",57975
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13363095
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália települései"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_települései?oldid=13363095&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_városai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései"
"http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései"
"http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztráliai_fővárosi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései"
"http://hu.dbpedia.org/resource/Kategória:Queensland_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései"
"http://hu.dbpedia.org/resource/Kategória:Victoria_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései"
