"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Stadion (Nürnberg)"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cwrf"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnberg"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://dbpedia.org/ontology/wikiPageID",513900
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://dbpedia.org/ontology/wikiPageRevisionID",20768176
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csu-lichtenhof.de/html2/dt_stadi.htm"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.structurae.de/structures/data/index.cfm%3FID=s0015578"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219094101/http:/www.csu-lichtenhof.de/html2/dt_stadi.htm"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angewandte-geologie.geol.uni-erlangen.de/silber01.htm"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://hu.dbpedia.org/property/képaláírás","A stadion tervrajza"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://hu.dbpedia.org/property/befogadóképesség",405000
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://hu.dbpedia.org/property/megnyitva",1945
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://hu.dbpedia.org/property/stadionNeve","Deutsches Stadion"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://hu.dbpedia.org/property/építészek","http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://hu.dbpedia.org/property/épült",1937
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://dbpedia.org/ontology/abstract","A nürnbergi Deutsches Stadion a világ valaha tervezett legnagyobb sportlétesítménye, amely a nemzetiszocialista párt uralma alatt világhatalommá vált Németország erejét volt hivatott jelképezni. Az ókori mintákra megtervezett épületben olimpiákat tartottak volna, ám építése a második világháború miatt már kezdeti stádiumban megrekedt. Napjainkban már csak az 1939-ben kiásott munkagödör egy részét kitöltő tó látható."
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://dbpedia.org/ontology/buildingStartDate","1937-"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsches_Stadion_(Nürnberg)?oldid=20768176&ns=0"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://dbpedia.org/ontology/wikiPageLength",7154
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsches_Stadion_(Nürnberg)"
"http://hu.wikipedia.org/wiki/Deutsches_Stadion_(Nürnberg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)"
