"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teopanzolco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teopanzolco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Teopanzolco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Teopanzolco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teopanzolco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teopanzolco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teopanzolco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Teopanzolco","http://www.w3.org/2000/01/rdf-schema#label","tlavikák,aztékok"
"http://hu.dbpedia.org/resource/Teopanzolco","http://www.w3.org/2000/01/rdf-schema#label","Teopanzolco"
"http://hu.dbpedia.org/resource/Teopanzolco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa"
"http://hu.dbpedia.org/resource/Teopanzolco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Teopanzolco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuernavaca"
"http://hu.dbpedia.org/resource/Teopanzolco","http://dbpedia.org/ontology/wikiPageID",1567378
"http://hu.dbpedia.org/resource/Teopanzolco","http://dbpedia.org/ontology/wikiPageRevisionID",21163003
"http://hu.dbpedia.org/resource/Teopanzolco","http://xmlns.com/foaf/0.1/name","Teopanzolco"
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/kép","Teopanzolco Morelos.jpg"
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/név","Teopanzolco"
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/pozíciósTérkép","Morelos"
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Aztékok"
"http://hu.dbpedia.org/resource/Teopanzolco","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Tlavikák"
"http://hu.dbpedia.org/resource/Teopanzolco","http://dbpedia.org/ontology/abstract","Teopanzolco egy régészeti lelőhely Mexikóban, Cuernavaca városában."
"http://hu.dbpedia.org/resource/Teopanzolco","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Teopanzolco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teopanzolco?oldid=21163003&ns=0"
"http://hu.dbpedia.org/resource/Teopanzolco","http://dbpedia.org/ontology/wikiPageLength",5797
"http://hu.dbpedia.org/resource/Teopanzolco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teopanzolco"
"http://hu.wikipedia.org/wiki/Teopanzolco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teopanzolco"
