"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Auerswald"
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq1pn"
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_futók"
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1980)"
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jénaiak"
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://dbpedia.org/ontology/wikiPageID",773868
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://dbpedia.org/ontology/wikiPageRevisionID",23170489
"http://hu.dbpedia.org/resource/Ingrid_Auerswald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110406011054/http:/www.sports-reference.com/olympics/athletes/au/ingrid-auerswald-lange-1.html"
