"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boromisza_Tibor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Bíró_László_(szatmári_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Fischer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Haas_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Hám_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Szatmári püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök","http://dbpedia.org/ontology/wikiPageID",474484
"http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",18175128
"http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Szatmári püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szatmári_püspökök?oldid=18175128&ns=14"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Kovács_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Mayer_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Meszlényi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Reizer_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Scheffler_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Schönberger_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Szatmári_római_katolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
