"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://www.w3.org/2000/01/rdf-schema#label","Foltos bozótposzáta"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://dbpedia.org/ontology/wikiPageID",1544049
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",20097487
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Locustella-thoracica"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/103785851"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbw.com/species/spotted-grasshopper-warbler-locustella-thoracica"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
