"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csihajafuru","http://www.w3.org/2000/01/rdf-schema#label","Csihajafuru"
"http://hu.dbpedia.org/resource/Csihajafuru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywf2q"
"http://hu.dbpedia.org/resource/Csihajafuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Csihajafuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Csihajafuru","http://dbpedia.org/ontology/wikiPageID",1068063
"http://hu.dbpedia.org/resource/Csihajafuru","http://dbpedia.org/ontology/wikiPageRevisionID",23762758
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manga_taisó"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Nippon_Television_Network"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Ytv"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fukuoka_Broadcasting"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/HTV_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/cím","Csihajafuru"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/cím","Csihajafuru 2"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2013
