"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repejő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Repejő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Repejő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Repejő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Repejő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Repejő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Repejő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Repejő","http://www.w3.org/2000/01/rdf-schema#label","Repejő"
"http://hu.dbpedia.org/resource/Repejő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f4gz"
"http://hu.dbpedia.org/resource/Repejő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Repejő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőlaborci_járás_települései"
"http://hu.dbpedia.org/resource/Repejő","http://dbpedia.org/ontology/wikiPageID",59044
"http://hu.dbpedia.org/resource/Repejő","http://dbpedia.org/ontology/wikiPageRevisionID",23552008
"http://hu.dbpedia.org/resource/Repejő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-medzilaborce/repejov/profile"
"http://hu.dbpedia.org/resource/Repejő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repejov.sk"
