"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pumpellyit","http://www.w3.org/2000/01/rdf-schema#label","Pumpellyit"
"http://hu.dbpedia.org/resource/Pumpellyit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq732"
"http://hu.dbpedia.org/resource/Pumpellyit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeolitcsoport"
"http://hu.dbpedia.org/resource/Pumpellyit","http://dbpedia.org/ontology/wikiPageID",39725
"http://hu.dbpedia.org/resource/Pumpellyit","http://dbpedia.org/ontology/wikiPageRevisionID",20995620
"http://hu.dbpedia.org/resource/Pumpellyit","http://dbpedia.org/ontology/abstract","A pumpellyit a szilikátok osztályába tartozó ásványfaj. Elnevezésének eredete: Raphael Pumpelly (1837-1923) amerikai geológusról nevezték el."
"http://hu.dbpedia.org/resource/Pumpellyit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pumpellyit?oldid=20995620&ns=0"
"http://hu.dbpedia.org/resource/Pumpellyit","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Pumpellyit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pumpellyit"
"http://hu.wikipedia.org/wiki/Pumpellyit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pumpellyit"
