"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapítvány_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz"
"http://hu.dbpedia.org/resource/Alapítvány_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz"
"http://hu.dbpedia.org/resource/Az_Alapítvány_előtt","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz"
"http://hu.dbpedia.org/resource/Az_Alapítvány_előtt","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://www.w3.org/2000/01/rdf-schema#label","Előjáték az Alapítványhoz"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020hhl"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_regényei"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://dbpedia.org/ontology/wikiPageID",267324
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://dbpedia.org/ontology/wikiPageRevisionID",21894291
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/isaac-asimov-elojatek-az-alapitvanyhoz%7C"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://xmlns.com/foaf/0.1/name","Előjáték az Alapítványhoz"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
