"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://www.w3.org/2000/01/rdf-schema#label","Palásthy Bea"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déryné-díjasok"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://dbpedia.org/ontology/wikiPageID",1553078
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://dbpedia.org/ontology/wikiPageRevisionID",22598430
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz20/22.html"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekmk.hu/lexikon/talalatok3.php%3Fbeture=PAL%C3%81STHY%20Bea"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://xmlns.com/foaf/0.1/name","Palásthy Bea"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1985-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Palásthy_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
