"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pokol"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Pokol"
"http://hu.dbpedia.org/resource/Pokol","http://www.w3.org/2000/01/rdf-schema#label","Pokol"
"http://hu.dbpedia.org/resource/Pokol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2l53"
"http://hu.dbpedia.org/resource/Pokol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilág"
"http://hu.dbpedia.org/resource/Pokol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológia"
"http://hu.dbpedia.org/resource/Pokol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Pokol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Pokol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Pokol","http://dbpedia.org/ontology/wikiPageID",8010
"http://hu.dbpedia.org/resource/Pokol","http://dbpedia.org/ontology/wikiPageRevisionID",23717303
"http://hu.dbpedia.org/resource/Pokol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222140337/http:/vigilia.hu/regihonlap/2003/7/tota.htm"
"http://hu.dbpedia.org/resource/Pokol","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/RUF/Pr%C3%A9d9,10"
"http://hu.dbpedia.org/resource/Pokol","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=17394"
"http://hu.dbpedia.org/resource/Pokol","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00363/"
"http://hu.dbpedia.org/resource/Pokol","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/RUF/J%C3%B3b14,13"
"http://hu.dbpedia.org/resource/Pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
