"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kannabigerol","http://www.w3.org/2000/01/rdf-schema#label","Kannabigerol"
"http://hu.dbpedia.org/resource/Kannabigerol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvg7m"
"http://hu.dbpedia.org/resource/Kannabigerol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kannabinoidok"
"http://hu.dbpedia.org/resource/Kannabigerol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Kannabigerol","http://dbpedia.org/ontology/wikiPageID",255121
"http://hu.dbpedia.org/resource/Kannabigerol","http://dbpedia.org/ontology/wikiPageRevisionID",22936149
"http://hu.dbpedia.org/resource/Kannabigerol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/trichome"
"http://hu.dbpedia.org/resource/Kannabigerol","http://dbpedia.org/ontology/wikiPageExternalLink","https://biochem.thc-pharm.de/product_info.php%3FcPath=2_5&products_id=40"
"http://hu.dbpedia.org/resource/Kannabigerol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2006/06/060620083025.htm"
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannabinoids"
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/chemspiderid",4474921
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/inchikey","QXACEHWTBCFNSA-SFQUDFHCBE"
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/pubchem",5315659
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/smiles","Oc1ccCCCCC"
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/url","https://biochem.thc-pharm.de/product_info.php%3FcPath=2_5&products_id=40"
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/casNumber",25654
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/iupacName",2
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/molecularWeight",316.48
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/chemicalFormula","C21H32O2"
"http://hu.dbpedia.org/resource/Kannabigerol","http://dbpedia.org/ontology/abstract","A kannabigerol (CBG) egy nem-pszichoaktív , mely a kenderfajokban (Cannabis) található. A CBG magasabb koncentrációban található az indiai kendernövényekben, mint a magas tetrahidrokannabinol-tartalmú Cannabis fajokban."
"http://hu.dbpedia.org/resource/Kannabigerol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kannabigerol?oldid=22936149&ns=0"
"http://hu.dbpedia.org/resource/Kannabigerol","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Kannabigerol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kannabigerol"
"http://hu.dbpedia.org/resource/Cannabigerol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kannabigerol"
"http://hu.wikipedia.org/wiki/Kannabigerol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kannabigerol"
