"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Leótükhidasz_spártai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tegea"
"http://hu.dbpedia.org/resource/Tegea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tegea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tegea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tegea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tegea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tegea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tegea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tegea","http://www.w3.org/2000/01/rdf-schema#label","Tegea"
"http://hu.dbpedia.org/resource/Tegea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gxs2"
"http://hu.dbpedia.org/resource/Tegea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései"
"http://hu.dbpedia.org/resource/Tegea","http://dbpedia.org/ontology/wikiPageID",141382
"http://hu.dbpedia.org/resource/Tegea","http://dbpedia.org/ontology/wikiPageRevisionID",23316042
"http://hu.dbpedia.org/resource/Tegea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218173129/http:/arcadia.ceid.upatras.gr/tegea/"
"http://hu.dbpedia.org/resource/Tegea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313164725/http:/www.sitesandphotos.com/catalog/parent-146041.html"
"http://hu.dbpedia.org/resource/Tegea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tegea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tegea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Tegea","http://dbpedia.org/ontology/abstract","Tegea község (önkormányzat), falvak csoportja az ókori Tegea város körzetében Görögországban, a Peloponnészoszi-félszigeten, Árkádia prefektúrában, hat kilométerre a prefektúra székhelyétől, Trípolitól, 650 méteres tengerszint feletti magasságban egy termékeny fennsíkon. Az ókorban Árkádia legfontosabb települése volt. Népessége ma hanyatlik: 1991-ben 4539, 2001-ben már csak 4100 fő lakta. Elsősorban mezőgazdasággal foglalkozó vidék, lakói cseresznyét, meggyet, almát, babot, burgonyát, babot, fokhagymát és egyéb terményeket adnak el. Minden évben augusztus 15-én Episzkopi faluban jelentős vásárt és mezőgazdasági kiállítást rendeznek. Az ókori Tegea romjai és falvak közt láthatóak."
"http://hu.dbpedia.org/resource/Tegea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tegea?oldid=23316042&ns=0"
"http://hu.dbpedia.org/resource/Tegea","http://dbpedia.org/ontology/wikiPageLength",3442
"http://hu.dbpedia.org/resource/Tegea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tegea"
"http://hu.wikipedia.org/wiki/Tegea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tegea"
