"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://www.w3.org/2000/01/rdf-schema#label","Furcsa páros"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73k27"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://dbpedia.org/ontology/wikiPageID",758188
"http://hu.dbpedia.org/resource/Furcsa_páros","http://dbpedia.org/ontology/wikiPageRevisionID",23512142
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Matt_Nix"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/cím","Furcsa páros"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Fájl:FOX_wordmark.svg"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Broken Door Theory"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Common Enemies"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Old Dogs"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","The Good Guys"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Bait & Switch"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Silvio’s Way"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Vacation"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Little Things"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","The Whistleblower"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Supercops"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Hunches & Heists"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Dan on the Run"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","The Dim Knight"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Silence of the Dan"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","$3.52"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Don’t Tase Me, Bro"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Cop Killer"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Small Rooms"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","Partners"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiCím","The Getaway"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiSugárzás","--12-10"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiSugárzás","--11-05"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiSugárzás",2010
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiSugárzás","--11-12"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiSugárzás","--11-19"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/eredetiSugárzás","--12-03"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/főcím","Locksley: Slink"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jenny_Wade"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Hanks"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bradley_Whitford"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Diana_Maria_Riva"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fox_Television_Studios"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Flying_Glass_of_Milk_Productions"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fuse_Entertainment"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/honlap","www.fox.com/goodguys/"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/imdbId",1567254
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/játékidő",40
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/leírás","Dan véletlenül felfedi egy védett föderációs tanú hollétét, így meg kell védeni egy bérgyilkostól."
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/leírás","Dan, miután egy hétre felfüggesztették Jackkel, „kölcsönvesz”  dollárt az őrstől, hogy elkaphassa Julius erőszakos adósságbehajtóját, ám a pénzt nem sikerül visszaszereznie."
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/leírás","Egy gyerektől kapott ötlet alapján Jack és Dan lelepleznek két személyiséglopót, akik két mexikói drogdílert segítenek."
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/leírás","Miközben Dan és Jack egy betörés és ellopott párologtató ügyén dolgoznak, drogcsempészekbe botlanak."
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/leírás","Dan és Jack rájön, hogy egy riasztott bankrablás csak félrevezető hadművelet."
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/leírás","Dan beépített ügynökként dolgozik, hogy elkaphasson három bűnözőt, akik korábban megléptek előle."
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/leírás","Jack és Dan fényt derít egy autólopási ügyletre, míg egy betört ablak után nyomoznak."
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/leírás","Mérgezett kutyák ügye vezet el számos illegális kémiai laborhoz."
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/leírás","Jacknek és Dannek egy arrogáns törvényszéki specialistát kell segítenie egy betörés utáni nyomozásban, miközben Liz bajba kerül egy prostitúció leleplezésekor."
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/leírás","Dan unalomból egy régi bizonyítékot rejt el egy autólopás tetthelyén, így egy fegyverkereskedelmi holt akta újra előtérbe kerül."
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/leírás","Az egykori kormányzó fiát, akit Dan és akkori társa Frank megmentettek, ismét elrabolják. Jack megpróbálja bizonyítani, hogy nem Dan a tettes, míg Dan Frank segítségét kéri."
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/leírás","Jack és Dan prostitúcióval foglalkozó üzletet és gyilkosságot leplez le egy megrongált édességautomatának köszönhetően."
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCím","A betört ajtó rejtélye"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCím","Dögösen morcos"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCím","A kukkoló"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCím","Korunk hőse"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCím","Közös ellenség"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCím","Maszek meló"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCím","Régi ügy új köntösben"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCím","Akasztják a hóhért"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCím","Tuti füles"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCím","A romantikának lőttek"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCím","A szórakozott nagybácsi"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCím","Szigorúan bizalmas"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCím","Aki másnak vermet ás"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/magyarCím","Aktakukac"
