"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvég_zene","http://www.w3.org/2000/01/rdf-schema#label","Norvég zene"
"http://hu.dbpedia.org/resource/Norvég_zene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117y02g"
"http://hu.dbpedia.org/resource/Norvég_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zene"
"http://hu.dbpedia.org/resource/Norvég_zene","http://dbpedia.org/ontology/wikiPageID",142823
"http://hu.dbpedia.org/resource/Norvég_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23256352
"http://hu.dbpedia.org/resource/Norvég_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norvég_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Norvég_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészet"
"http://hu.dbpedia.org/resource/Norvég_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norvég_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_kultúra"
"http://hu.dbpedia.org/resource/Norvég_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Norvég_zene","http://dbpedia.org/ontology/abstract","A norvég zene sokszínűnek tekinthető, mivel sok stílusnak vannak híres képviselői. Norvégiának is megvan a maga népzenéje, a szórakoztatás és a tánc igénye miatt született meg még 1840 előtt. Az első fontos komolyzenei előadók a 18. század elején jelentek meg. A norvég könnyűzene ismert stílusai a blues, a country, a , a folk rock, az elektromos zene, a dance, a hiphop, a dzsessz, a black metal, a gothic (gótikus) metal, a death metal, a popzene és a hard rock."
"http://hu.dbpedia.org/resource/Norvég_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norvég_zene?oldid=23256352&ns=0"
"http://hu.dbpedia.org/resource/Norvég_zene","http://dbpedia.org/ontology/wikiPageLength",9350
"http://hu.dbpedia.org/resource/Norvég_zene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norvég_zene"
"http://hu.wikipedia.org/wiki/Norvég_zene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norvég_zene"
