"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Dombóvári Gazdasági Vasút"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_kisvasútjai"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageID",236068
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",22512936
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103023814/http:/kisvasut.hu/pagebase/showgallery.php%3Ff=30&t=1"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/55846-dombovar.htm"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS5"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/bildpfadKarte","Dombovar pioneer's railway station.jpg"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/last","Beles Lajos"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/publisher","MÁV Nosztalgia Kft."
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fejezetek_a_Dombóvári_Gazdasági_Vasutak_történetéből…"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/vMax",15
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/radius",30
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://dbpedia.org/ontology/abstract","A Dombóvári Gazdasági Vasút egy keskeny nyomtávolságú, egyvágányú, nem villamosított gazdasági vasút volt Dombóvár és Csoma-Szabadi között 1948-tól 1979-es megszűnéséig. 1980-tól 1984-ig Dombóvár és Tüske közt mint Úttörővasút üzemelt, 1994-ben bontották el véglegesen."
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombóvári_Gazdasági_Vasút?oldid=22512936&ns=0"
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageLength",18298
"http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombóvári_Gazdasági_Vasút"
"http://hu.wikipedia.org/wiki/Dombóvári_Gazdasági_Vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút"
"http://hu.dbpedia.org/resource/Dombóvári_GV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút"
"http://hu.dbpedia.org/resource/Dombóvári_gv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút"
"http://hu.dbpedia.org/resource/Dombóvári_kisvasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút"
"http://hu.dbpedia.org/resource/Dombóvári_Úttörővasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dombóvári_Gazdasági_Vasút"
