"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lunar_and_Planetary_Institute","http://www.w3.org/2000/01/rdf-schema#label","Lunar and Planetary Institute"
"http://hu.dbpedia.org/resource/Lunar_and_Planetary_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073gq8"
"http://hu.dbpedia.org/resource/Lunar_and_Planetary_Institute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houston"
"http://hu.dbpedia.org/resource/Lunar_and_Planetary_Institute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Lunar_and_Planetary_Institute","http://dbpedia.org/ontology/wikiPageID",644435
"http://hu.dbpedia.org/resource/Lunar_and_Planetary_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",23542915
"http://hu.dbpedia.org/resource/Lunar_and_Planetary_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/"
"http://hu.dbpedia.org/resource/Lunar_and_Planetary_Institute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lunar_and_Planetary_Institute","http://dbpedia.org/ontology/abstract","A Lunar and Planetary Institute (LPI) a NASA által finanszírozott kutatóintézet, amely kutatásait a Naprendszer vizsgálatára összpontosítja. A kutatóintézet része az Űrkutatási Egyetemek Szövetségének (Universities Space Research Association). Az Intézmény Houstonban található (3600 Bay Area Boulevard, Houston, Texas, 77058), a NASA Lyndon B. Johnson Űrközpont szomszédságában."
"http://hu.dbpedia.org/resource/Lunar_and_Planetary_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lunar_and_Planetary_Institute?oldid=23542915&ns=0"
"http://hu.dbpedia.org/resource/Lunar_and_Planetary_Institute","http://dbpedia.org/ontology/wikiPageLength",2811
"http://hu.dbpedia.org/resource/Lunar_and_Planetary_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lunar_and_Planetary_Institute"
"http://hu.wikipedia.org/wiki/Lunar_and_Planetary_Institute","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lunar_and_Planetary_Institute"
