"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Eduárd_wessexi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ælfweard_wessexi_király"
"http://hu.dbpedia.org/resource/I._Eduárd_wessexi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ælfweard_wessexi_király"
"http://hu.dbpedia.org/resource/I._Eduárd_wessexi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ælfweard_wessexi_király"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://www.w3.org/2000/01/rdf-schema#label","Ælfweard wessexi király"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dtg4"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://dbpedia.org/ontology/wikiPageID",135097
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://dbpedia.org/ontology/wikiPageRevisionID",22312724
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pase.ac.uk/pase/apps/DisplayPerson.jsp%3FpersonKey=8967"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://xmlns.com/foaf/0.1/name","Wessex királya"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://xmlns.com/foaf/0.1/name","Ælfweard"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wessexi_király"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Eduárd_wessexi_király"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Eduárd_wessexi_király"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/halálozásiDátum",924
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/képméret",220
