"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Ivart meghatározó XY rendszer"
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4ts"
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromoszómák"
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ivart_meghatározó_rendszer"
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://dbpedia.org/ontology/wikiPageID",38510
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",19788408
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20000511225432/www.biology.ucsc.edu/people/barrylab/public_html/classes/old_animal_behavior/Sex_devo.htm"
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/books/bv.fcgi%3Fcall=bv.View..ShowSection&rid=gnd.section.156"
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Humán_kromoszóma"
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://dbpedia.org/ontology/abstract","Az ivart meghatározó XY rendszer egy elég jól ismert ivart meghatározó rendszer, megtaláljuk mind embernél, mind a többi emlősnél. Az X–Y rendszerben a nők két hasonló gonoszómával (XX), míg a férfiak két különbözővel rendelkeznek (XY). Egyes fajoknál, így az embernél is az Y-kromoszóma pszeudoautoszomális régiójában található gén határozza meg az egyed hím mivoltát, másoknál – mint például az ecetmuslica (Drosophila melanogaster) esetében – a kettős X-kromoszóma jelenléte határozza meg, hogy az egyed nősténnyé fejlődjön. Az nem az egyetlen gén, vagy géncsoport, mely meghatározhatja az emlősök nemi hovatartozását, hiszen az emlősök többségében az UBE1 gén tölti be ezt a funkciót. Más formák is ismertek, például a (Ellobius tancrei és E. lutescens fajok) az Y-kromoszómájukat teljesen elveszítették. Más fajokban mindkét nem két darab X-kromoszómával rendelkezik. Az XY nemet meghatározó rendszert egymástól függetlenül írta le Nettie Stevens és 1905-ben."
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivart_meghatározó_XY_rendszer?oldid=19788408&ns=0"
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://dbpedia.org/ontology/wikiPageLength",1862
"http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivart_meghatározó_XY_rendszer"
"http://hu.dbpedia.org/resource/Humán_nemi_meghatározottság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer"
"http://hu.dbpedia.org/resource/Nemet_meghatározó_XY_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer"
"http://hu.dbpedia.org/resource/Nemi_gének","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer"
"http://hu.wikipedia.org/wiki/Ivart_meghatározó_XY_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivart_meghatározó_XY_rendszer"
