"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Oswaldo_Sánchez"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Oswaldo_Sánchez"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Oswaldo_Sánchez"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Oswaldo_Sánchez"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Oswaldo Sánchez"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_Laguna_labdarúgói"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlas_labdarúgói"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Guadalajara_labdarúgói"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://dbpedia.org/ontology/wikiPageID",1265800
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",23152009
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212128/http:/www.mediotiempo.com/jugador/oswaldo-sanchez%26todos%3D1%26id_liga%3D1"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_mexikói_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
