"subject","predicate","object"
"http://hu.dbpedia.org/resource/El-Alamein-i_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","El-alameini nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_repülőterei"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1525365
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23849839
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alalamain-airport.com"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alalamain-airport.com/"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","El-Alamein-i nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_repülőterei"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/date",20160122135300
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/honlap","http://www.alalamain-airport.com"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","El-Alamein-i nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Maṭār al-ʿAlamein al-Dawli"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","مطار العلمين الدولي"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/url","http://www.alalamain-airport.com/"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","International Airports Company"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3499
"http://hu.dbpedia.org/resource/El-alameini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",13
