"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ereklye","http://www.w3.org/2000/01/rdf-schema#label","Ereklye"
"http://hu.dbpedia.org/resource/Ereklye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h17l"
"http://hu.dbpedia.org/resource/Ereklye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ereklyék"
"http://hu.dbpedia.org/resource/Ereklye","http://dbpedia.org/ontology/wikiPageID",25424
"http://hu.dbpedia.org/resource/Ereklye","http://dbpedia.org/ontology/wikiPageRevisionID",23257225
"http://hu.dbpedia.org/resource/Ereklye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927004321/http:/hetilap.hetek.hu/index.php%3Fcikk=38445"
"http://hu.dbpedia.org/resource/Ereklye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ereklye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Ereklye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Ereklye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ereklye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ereklye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Ereklye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Ereklye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ereklye","http://dbpedia.org/ontology/abstract","Az ereklye latin eredetű szó (reliquia – hátrahagyott dolgok, maradvány), eredetileg fontos történelmi eseményekkel, egyes személyekkel (főleg szentekkel) valamilyen kapcsolatban lévő földi maradványokat, tárgyakat jelent. Ilyen például egy hajfürt is lehet. Átvitt értelemben mások által nagy tiszteletben álló, valamely eszmét megtestesítő tárgyakat is értünk e fogalom alatt (pl.: Kossuth-bankó Jókai idejében). Ilyen értelemben a magyar államiság nemzeti ereklyéje a Szent Korona."
"http://hu.dbpedia.org/resource/Ereklye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ereklye?oldid=23257225&ns=0"
"http://hu.dbpedia.org/resource/Ereklye","http://dbpedia.org/ontology/wikiPageLength",8894
"http://hu.dbpedia.org/resource/Ereklye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ereklye"
"http://hu.wikipedia.org/wiki/Ereklye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ereklye"
"http://hu.dbpedia.org/resource/Relikvia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ereklye"
