"subject","predicate","object"
"http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","1967–1968-as spanyol labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fmnf"
"http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segunda_División_szezonok"
"http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",752782
"http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13288347
"http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_szezonok"
"http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/abstract","A Segunda División 1967-68-as szezonja volt a bajnokság harminchetedik kiírása. A bajnokságban két csoportra osztva 16-16 csapat vett részt. Mivel a következő szezontól ebben az osztályban már csak egy csoport volt, ezért rendkívül nagyszámú, összesen 16 kieső csapat volt."
"http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)?oldid=13288347&ns=0"
"http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageLength",6477
"http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/1967-1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.wikipedia.org/wiki/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1967–1968-as_spanyol_labdarúgó-bajnokság_(másodosztály)"
