"subject","predicate","object"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","29B busz (Budapest)"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1489379
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22722263
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2017
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/bkkLink","29.0"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/előző",28
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","–"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","–"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",36
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","ideiglenes kiegészítő járat"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Óbudai autóbuszgarázs"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Mercedes-Benz Citaro"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/kép",29
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/képaláírás",29
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/30gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",2017
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(12)_",28
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(21)_","–"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",25
