"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Godfrey"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yn72"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_feltalálók"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-szászországiak"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://dbpedia.org/ontology/wikiPageID",1187363
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://dbpedia.org/ontology/wikiPageRevisionID",15741237
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Angol_életrajz"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://dbpedia.org/ontology/abstract","Ambrose Godfrey (1660 – 
* 1741. január 15. 
* 1741 ) angol-német patikárius, kémikus és feltaláló."
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambrose_Godfrey?oldid=15741237&ns=0"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://dbpedia.org/ontology/wikiPageLength",2427
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambrose_Godfrey"
"http://hu.wikipedia.org/wiki/Ambrose_Godfrey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambrose_Godfrey"
