"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Pago_Pago"
"http://hu.dbpedia.org/resource/Pago_Pago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pago_Pago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pago_Pago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pago_Pago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pago_Pago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pago_Pago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pago_Pago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pago_Pago","http://www.w3.org/2000/01/rdf-schema#label","Pago Pago"
"http://hu.dbpedia.org/resource/Pago_Pago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa"
"http://hu.dbpedia.org/resource/Pago_Pago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Pago_Pago","http://dbpedia.org/ontology/wikiPageID",1431121
"http://hu.dbpedia.org/resource/Pago_Pago","http://dbpedia.org/ontology/wikiPageRevisionID",21885573
"http://hu.dbpedia.org/resource/Pago_Pago","http://xmlns.com/foaf/0.1/name","Pago Pago"
"http://hu.dbpedia.org/resource/Pago_Pago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Pago_Pago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pago_Pago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Pago_Pago","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Pago_Pago","http://hu.dbpedia.org/property/hosszúságiFok",170
"http://hu.dbpedia.org/resource/Pago_Pago","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Pago_Pago","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Pago_Pago","http://hu.dbpedia.org/property/időzóna","SST"
"http://hu.dbpedia.org/resource/Pago_Pago","http://hu.dbpedia.org/property/kép","PagoPago Harbor NPS.jpg"
"http://hu.dbpedia.org/resource/Pago_Pago","http://hu.dbpedia.org/property/képaláírás","A Pago Pago-kikötő egy részlete a Fagatogónál, háttérben Tutuila legmagasabb pontjával, Matafaóval"
"http://hu.dbpedia.org/resource/Pago_Pago","http://hu.dbpedia.org/property/név","Pago Pago"
"http://hu.dbpedia.org/resource/Pago_Pago","http://hu.dbpedia.org/property/ország","Amerikai Szamoa"
"http://hu.dbpedia.org/resource/Pago_Pago","http://hu.dbpedia.org/property/pozíciósTérkép","Óceánia"
