"subject","predicate","object"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://www.w3.org/2000/01/rdf-schema#label","NRG (Duck Sauce-dal)"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_kislemezei"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://dbpedia.org/ontology/wikiPageID",1549884
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21735218
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Quack"
