"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futó_János","http://www.w3.org/2000/01/rdf-schema#label","Futó János"
"http://hu.dbpedia.org/resource/Futó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Futó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Futó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Futó_János","http://dbpedia.org/ontology/wikiPageID",598499
"http://hu.dbpedia.org/resource/Futó_János","http://dbpedia.org/ontology/wikiPageRevisionID",21620357
"http://hu.dbpedia.org/resource/Futó_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz07/355.html"
"http://hu.dbpedia.org/resource/Futó_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Futó_János","http://dbpedia.org/ontology/abstract","Futó János (19. század) színész, újságíró."
"http://hu.dbpedia.org/resource/Futó_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Futó_János?oldid=21620357&ns=0"
"http://hu.dbpedia.org/resource/Futó_János","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/Futó_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Futó_János"
"http://hu.wikipedia.org/wiki/Futó_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Futó_János"
