"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMD_K5","http://www.w3.org/2000/01/rdf-schema#label","AMD K5"
"http://hu.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lsg2"
"http://hu.dbpedia.org/resource/AMD_K5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMD_mikroarchitektúrák"
"http://hu.dbpedia.org/resource/AMD_K5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMD_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/AMD_K5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageID",1080923
"http://hu.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageRevisionID",23866152
"http://hu.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpushack.com/chippics/AMD/K5/"
"http://hu.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050524105625/http:/balusc.xs4all.nl/ned/har-cpu-amd-k5.php"
"http://hu.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amd.com/us-en/Processors/ProductInformation/0,,30_118_1260_1264,00.html"
"http://hu.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050308184007/http:/www.zen26266.zen.co.uk/AMD-K5.htm"
"http://hu.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcguide.com/ref/cpu/fam/g5K5-c.html"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_mikroprocesszorok"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Am5x86"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/gyártás",1996-03-27
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/gyártás",1996-10-07
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/logó","AMD K5 PR166 Front.jpg"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/logóaláírás","AMD K5 PR166 mikroprocesszor"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/név","AMD K5"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/AMD_K6"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/maxCpuÓrajel",75
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/mikroarchitektúra","K5"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/tranzisztorok",4.3
