"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://www.w3.org/2000/01/rdf-schema#label","Káposztás-kerti 1. sz. barlang"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szögliget_földrajza"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://dbpedia.org/ontology/wikiPageID",1693228
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23433025
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1978/vm_vass_imre_1978.pdf"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1957/kinizsi_termbarat_liga_bkcs_1957.pdf"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/nyerges_attila_1997.pdf"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00098/pdf/EPA00438_mkbt_tajek_2004_05-06.pdf"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_010-018.pdf"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5451-12"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00057/pdf/EPA02993_karszt_es_barlang_2004-2005_105-115.pdf"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Szögligeten"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",5451
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",0
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://hu.dbpedia.org/property/név","Káposztás-kerti 1. sz. barlang"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szögliget"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://hu.dbpedia.org/property/típus","inaktív forrásbarlang"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",279
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://dbpedia.org/ontology/abstract","A Káposztás-kerti 1. sz. barlang az Aggteleki Nemzeti Park területén található egyik barlang. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt 1995 óta a világörökség része."
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káposztás-kerti_1._sz._barlang?oldid=23433025&ns=0"
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://dbpedia.org/ontology/wikiPageLength",11055
"http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káposztás-kerti_1._sz._barlang"
"http://hu.wikipedia.org/wiki/Káposztás-kerti_1._sz._barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káposztás-kerti_1._sz._barlang"
