"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cook-szigeteki_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cook-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Cook-szigeteki_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cook-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Cook-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cook-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Cook-szigeteki_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cook-szigeteki_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Cook-szigeteki labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Cook-szigeteki_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1353426
"http://hu.dbpedia.org/resource/Kategória:Cook-szigeteki_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",17062517
"http://hu.dbpedia.org/resource/Kategória:Cook-szigeteki_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cook-szigeteki_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Cook-szigeteki_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Cook-szigeteki labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Cook-szigeteki_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cook-szigeteki_labdarúgás?oldid=17062517&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cook-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cook-szigeteki_labdarúgás"
