"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://www.w3.org/2000/01/rdf-schema#label","Kanadai eszkimó kutya"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057_4d"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kutyafajták"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://dbpedia.org/ontology/wikiPageID",707095
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://dbpedia.org/ontology/wikiPageRevisionID",22079508
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/kép","Spoonsced.jpg"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/név","Kanadai eszkimó kutya"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/wikicommons","Eskimo dog"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/csoport","I. Munkakutya"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/egyébNév","Eskimo dog"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://dbpedia.org/ontology/abstract","A kanadai eszkimó kutya (eskimo dog) egy kanadai fajta."
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai_eszkimó_kutya?oldid=22079508&ns=0"
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://dbpedia.org/ontology/wikiPageLength",1013
"http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai_eszkimó_kutya"
"http://hu.wikipedia.org/wiki/Kanadai_eszkimó_kutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai_eszkimó_kutya"
