"subject","predicate","object"
"http://hu.dbpedia.org/resource/6108_Glebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6108_Glebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6108_Glebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6108_Glebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6108_Glebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6108_Glebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6108_Glebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6108_Glebov","http://www.w3.org/2000/01/rdf-schema#label","6108 Glebov"
"http://hu.dbpedia.org/resource/6108_Glebov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2sfv"
"http://hu.dbpedia.org/resource/6108_Glebov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6108_Glebov","http://dbpedia.org/ontology/wikiPageID",592822
"http://hu.dbpedia.org/resource/6108_Glebov","http://dbpedia.org/ontology/wikiPageRevisionID",13259971
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/aphélium",394881397
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/excentricitás",0.203
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Smirnova"
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/felszállóCsomó",263.402
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/félNagytengely",328135629
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/inklináció",2.883
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/közepesAnomália",293.638
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/név",6108
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/perihélium",261389861
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/perihéliumSzöge",56.871
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/periódus",3.25
"http://hu.dbpedia.org/resource/6108_Glebov","http://hu.dbpedia.org/property/periódus",1186.56
"http://hu.dbpedia.org/resource/6108_Glebov","http://dbpedia.org/ontology/abstract","A 6108 Glebov (ideiglenes jelöléssel 1971 QN) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. augusztus 18-án."
"http://hu.dbpedia.org/resource/6108_Glebov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Smirnova"
