"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","Szent István-szobor (Makó)"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageID",430945
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",22278226
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011020303/http:/www.gyorfilajos.hu/lsz.html"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080818005149/http:/www.delmagyar.hu/szeged_hirek/kossuth_szent_istvan_halas_fiu/2064491/"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Makó)","http://dbpedia.org/ontology/abstract","Szent István király makói lovas szobra a Belvárosban, a Csanád vezér téren található. Alkotói Kiss Jenő Ferenc és Györfi Lajos. 1999 júniusában kezdődött el a szoborállítás tervezése. Az alkotással a millennium és az államalapító király előtt akartak tisztelegni. A szobor helyének kérdése komoly vitát szült az egyház és az önkormányzat között. Az esperesi kerület azt szerette volna elérni, hogy a szobrot a Szent István téren állítsák föl, közel az első magyar királyról elnevezett templomhoz; a Buzás Péter polgármester által irányított városvezetés azonban határozatában a frekventáltabb városközponti területet jelölte ki erre a célra. A lovas szobrot 2000. augusztus 20-án avatták föl. Az alkotás nyers kőtömbön áll, amelybe oszlopot faragtak, jelképezve az uralkodó államalapítási tevékenységét. A ötnegyedes szobor maga bronzból készült. A kezében zászlós lándzsát tartó király alakja méltóságteljes és nyugodt, ellentétben a dinamikus megjelenésű lóval."
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_István-szobor_(Makó)?oldid=22278226&ns=0"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_István-szobor_(Makó)"
"http://hu.wikipedia.org/wiki/Szent_István-szobor_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_István-szobor_(Makó)"
