"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://www.w3.org/2000/01/rdf-schema#label","Mafia-sziget"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t_hv"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_szigetei"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://dbpedia.org/ontology/wikiPageID",223793
"http://hu.dbpedia.org/resource/Mafia-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",21009181
"http://hu.dbpedia.org/resource/Mafia-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.au/search%3Fq=cache%3AaECfkPV1-0oJ%3Awww.thebritishmuseum.ac.uk%2Fane%2Ffullpapers.doc"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.au/search%3Fq=cache:aECfkPV1-0oJ:www.thebritishmuseum.ac.uk/ane/fullpapers.doc"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://xmlns.com/foaf/0.1/name","Mafia-sziget"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tanzánia"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/időzóna","UTC+3"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/kép","Tanzania_Mafia_district_wards_map.png"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/képaláírás","A sziget térképe"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/név","Mafia-sziget"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/szélességiFok",7
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/terület",435
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/térkép","Spice Islands .jpg"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/url","https://www.google.au/search%3Fq=cache%3AaECfkPV1-0oJ%3Awww.thebritishmuseum.ac.uk%2Fane%2Ffullpapers.doc"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Pwani_régió"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Mafia-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Indiai-óceán"
