"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forma1","http://www.w3.org/2000/01/rdf-schema#label","Forma1"
"http://hu.dbpedia.org/resource/Forma1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xz2"
"http://hu.dbpedia.org/resource/Forma1","http://dbpedia.org/ontology/wikiPageID",231891
"http://hu.dbpedia.org/resource/Forma1","http://dbpedia.org/ontology/wikiPageRevisionID",9515342
"http://hu.dbpedia.org/resource/Forma1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Forma1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Forma1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forma1?oldid=9515342&ns=0"
"http://hu.dbpedia.org/resource/Forma1","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Forma1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forma1"
"http://hu.wikipedia.org/wiki/Forma1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forma1"
