"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://www.w3.org/2000/01/rdf-schema#label","A Kansas City Southern által kiszolgált települések"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA-val_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://dbpedia.org/ontology/wikiPageID",959328
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://dbpedia.org/ontology/wikiPageRevisionID",23543010
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517101457/http:/www.kcsouthern.com/SiteCollectionDocuments/system_map.pdf"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120120215/http:/www.brac.org/uploads/KansasCitySouthRail.pdf"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcshs.org/schedule/subs/subs.htm"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uprr.com/customers/intermodal/emp/graphics/emp_map_lg2.gif"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://dbpedia.org/ontology/abstract","Ez a lista a Kansas City Southern Railway által kiszolgált városokat tartalmazza, országokra és államokra lebontva. A társaság 450 települést szolgál ki."
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kansas_City_Southern_által_kiszolgált_települések?oldid=23543010&ns=0"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://dbpedia.org/ontology/wikiPageLength",17026
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kansas_City_Southern_által_kiszolgált_települések"
"http://hu.wikipedia.org/wiki/A_Kansas_City_Southern_által_kiszolgált_települések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések"
