"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Somogyudvarhely megállóhely"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353953
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23738752
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=smud"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Pécs-InterRégió"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Gyékényes–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://dbpedia.org/ontology/abstract","Somogyudvarhely megállóhely egy Somogy megyei vasúti megállóhely Somogyudvarhely délnyugati szélén, a MÁV üzemeltetésében. Közúti elérését a 6801-es útból kiágazó 68 313-as számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyudvarhely_megállóhely?oldid=23738752&ns=0"
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1235
"http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyudvarhely_megállóhely"
"http://hu.wikipedia.org/wiki/Somogyudvarhely_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyudvarhely_megállóhely"
