"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_törpeantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpeantilopok"
"http://hu.dbpedia.org/resource/Béra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpeantilopok"
"http://hu.dbpedia.org/resource/Oribi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpeantilopok"
"http://hu.dbpedia.org/resource/Szassza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpeantilopok"
"http://hu.dbpedia.org/resource/Törpeantilopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpeantilopok"
"http://hu.dbpedia.org/resource/Kategória:Nesotragus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törpeantilopok"
"http://hu.dbpedia.org/resource/Kategória:Törpeantilopok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törpeantilopok","http://www.w3.org/2000/01/rdf-schema#label","Törpeantilopok"
"http://hu.dbpedia.org/resource/Kategória:Törpeantilopok","http://dbpedia.org/ontology/wikiPageID",1741621
"http://hu.dbpedia.org/resource/Kategória:Törpeantilopok","http://dbpedia.org/ontology/wikiPageRevisionID",23344565
"http://hu.dbpedia.org/resource/Kategória:Törpeantilopok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antilopformák"
"http://hu.dbpedia.org/resource/Kategória:Törpeantilopok","http://www.w3.org/2004/02/skos/core#prefLabel","Törpeantilopok"
"http://hu.dbpedia.org/resource/Kategória:Törpeantilopok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törpeantilopok?oldid=23344565&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Madoqua","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törpeantilopok"
"http://hu.dbpedia.org/resource/Kategória:Raphicerus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törpeantilopok"
