"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://www.w3.org/2000/01/rdf-schema#label","Takács Miklós (régész)"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://dbpedia.org/ontology/wikiPageID",1346980
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://dbpedia.org/ontology/wikiPageRevisionID",23672482
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222153726/https:/btk.ppke.hu/karunkrol/intezetek-tanszekek/tortenettudomanyi-intezet/regeszeti-tanszek/oktatok/dr-takacs-miklos-dsc"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=13194"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222103907/http:/kikicsoda.regeszet.org.hu/hu/node/1453"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Fnwi=1&inited=1&ty_on=1&url_on=1&cite_type=2&orderby=3D1a&location=mtmt&stn=1&AuthorID=10008509&Scientific=1"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://dbpedia.org/ontology/abstract","Takács Miklós (Újvidék, 1960. augusztus 5.) régész."
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takács_Miklós_(régész)?oldid=23672482&ns=0"
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://dbpedia.org/ontology/wikiPageLength",5521
"http://hu.dbpedia.org/resource/Takács_Miklós_(régész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takács_Miklós_(régész)"
"http://hu.wikipedia.org/wiki/Takács_Miklós_(régész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takács_Miklós_(régész)"
