"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rókusdomb","http://www.w3.org/2000/01/rdf-schema#label","Rókusdomb"
"http://hu.dbpedia.org/resource/Rókusdomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Rókusdomb","http://dbpedia.org/ontology/wikiPageID",288761
"http://hu.dbpedia.org/resource/Rókusdomb","http://dbpedia.org/ontology/wikiPageRevisionID",21826038
"http://hu.dbpedia.org/resource/Rókusdomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080220134637/http:/www.vendegvaro.hu/gen%3Fgenid=6612"
"http://hu.dbpedia.org/resource/Rókusdomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rókusdomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rókusdomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Rókusdomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Rókusdomb","http://hu.dbpedia.org/property/kép","Rokusdomb well.jpg"
"http://hu.dbpedia.org/resource/Rókusdomb","http://dbpedia.org/ontology/abstract","Rókusdomb Pécs egyik központi városrésze a Mecsek oldalában. Itt található Idrisz Baba türbéje, a török építészet magyarországi jelentős emléke, nem messze a Pécsi Tudományegyetem Művészeti és Pollack Mihály Műszaki karának épületeitől. Ez a domb a egyik legfontosabb helyszíne. A domb lábánál található a Pécsi Sörfőzde."
"http://hu.dbpedia.org/resource/Rókusdomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rókusdomb?oldid=21826038&ns=0"
"http://hu.dbpedia.org/resource/Rókusdomb","http://dbpedia.org/ontology/wikiPageLength",3862
"http://hu.dbpedia.org/resource/Rókusdomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rókusdomb"
"http://hu.wikipedia.org/wiki/Rókusdomb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rókusdomb"
