"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–1009","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–249","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–252","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–291","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–374","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–375","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–397","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Koszmosz elfogó műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak","http://dbpedia.org/ontology/wikiPageID",1146677
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15323391
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elfogó_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Koszmosz elfogó műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koszmosz_elfogó_műholdak?oldid=15323391&ns=14"
