"subject","predicate","object"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://www.w3.org/2000/01/rdf-schema#label","Princeton Owusu-Ansah"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://dbpedia.org/ontology/wikiPageID",1300121
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://dbpedia.org/ontology/wikiPageRevisionID",22446962
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/intldetails/1997af.html"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/intldetails/2001af.html"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/10561/Princeton_Owusu_Ansah.html"
"http://hu.dbpedia.org/resource/Princeton_Owusu-Ansah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/intldetails/1998af.html"
