"subject","predicate","object"
"http://hu.dbpedia.org/resource/Husz_János-emlékmű_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németországi_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Szobrok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1424344
"http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18149615
"http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok"
"http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Szobrok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szobrok_országok_szerint?oldid=18149615&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Mária-oszlop_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
